URL,Links
"https://web.archive.org/web/20130702010825/http://www.krakow.pl/otwarty_na_swiat/2531,kat,0,5,miasta_partnerskie.html",1
"http://www.krakow.pl/otwarty_na_swiat/2531,kat,0,5,miasta_partnerskie.html",1
https://web.archive.org/web/20130625205859/http://zahranicnivztahy.praha.eu/jnp/cz/partnerska_mesta/index.html,1
http://zahranicnivztahy.praha.eu/jnp/cz/partnerska_mesta/index.html,1
http://www.iranicaonline.org/articles/georgia-ii-history-,1
https://web.archive.org/web/20170826161604/http://www.iranicaonline.org/articles/georgia-ii-history-,1
https://www.prlib.ru/item/417270,1
https://web.archive.org/web/20220131034413/https://www.prlib.ru/item/417270,1
https://en.wikisource.org/wiki/1911_Encyclopædia_Britannica/Tiflis_(town),1
https://books.google.com/books?id=JNNQCgAAQBAJ&q=tiflis+persian+for+tbilisi,1
https://web.archive.org/web/20210528124103/https://books.google.com/books?id=JNNQCgAAQBAJ&q=tiflis+persian+for+tbilisi,1
https://doi.org/10.1016/j.cities.2015.11.013,2
http://www.znadwiliiwilno.lt/wp-content/uploads/2020/04/Znad-Wilii-57m.pdf,1
https://emerging-europe.com/after-hours/tbilisis-largely-forgotten-and-neglected-armenian-heritage/,1
https://en.wiktionary.org/wiki/Tbilisi,1
https://www.wikidata.org/wiki/Q994,1
http://id.worldcat.org/fast/1206337/,1
https://viaf.org/viaf/158266506,1
https://id.oclc.org/worldcat/entity/E39PBJhRKgBjrFyQXvcQPcXcfq,1
http://catalogo.bne.es/uhtbin/authoritybrowse.cgi?action=display&authority_id=XX6069938,1
https://catalogue.bnf.fr/ark:/12148/cb119452620,1
https://data.bnf.fr/ark:/12148/cb119452620,1
https://d-nb.info/gnd/4060146-8,1
http://olduli.nli.org.il/F/?func=find-b&local_base=NLX10&find_code=UID&request=987007550327405171,1
https://id.loc.gov/authorities/n79104307,1
https://libris.kb.se/qn2434r816fmgxs,1
https://aleph.nkp.cz/F/?func=find-c&local_base=aut&ccl_term=ica=ge388960&CON_LNG=ENG,1
https://musicbrainz.org/area/76c77b6c-f1e1-4a58-8fe1-01a7efadd1f7,1
https://pleiades.stoa.org/places/863903,1
https://catalog.archives.gov/id/10045740,1
https://www.idref.fr/027403017,1
https://islamansiklopedisi.org.tr/tiflis,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Terms_of_Use,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy,2
https://www.wikimediafoundation.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://en.m.wikipedia.org/w/index.php?title=Tbilisi&mobileaction=toggle_view_mobile,1
https://wikimediafoundation.org/,1
https://www.mediawiki.org/,1

