URL,Links
http://dictionary.reference.com/browse/Pontiff,1
https://web.archive.org/web/20101122162728/http://dictionary.reference.com/browse/pontiff,1
https://web.archive.org/web/20130427091618/http://oxforddictionaries.com/definition/english/pontifical,1
http://oxforddictionaries.com/definition/english/pontifical,1
https://archive.org/details/worlddictionaryo00adel_0,1
https://archive.org/details/worlddictionaryo00adel_0/page/375,1
http://www.britannica.com/EBchecked/topic/242251/Gratian,1
https://web.archive.org/web/20130318124237/http://www.britannica.com/EBchecked/topic/242251/Gratian,1
https://www.livius.org/pn-po/pontifex/maximus.html,1
https://web.archive.org/web/20130303013139/http://www.livius.org/pn-po/pontifex/maximus.html,1
https://en.wikisource.org/wiki/Catholic_Encyclopedia_(1913)/Servus_servorum_Dei,1
https://www.vatican.va/roman_curia/pontifical_councils/chrstuni/general-docs/rc_pc_chrstuni_doc_20060322_patriarca-occidente_fr.html,1
https://web.archive.org/web/20210303075224/https://www.vatican.va/roman_curia/pontifical_councils/chrstuni/general-docs/rc_pc_chrstuni_doc_20060322_patriarca-occidente_fr.html,1
https://www.pillarcatholic.com/p/why-is-pope-francis-embracing-the,1
https://www.vatican.va/content/francesco/en/encyclicals/documents/papa-francesco_20130629_enciclica-lumen-fidei.html,1
https://web.archive.org/web/20210115115142/http://www.vatican.va/content/francesco/en/encyclicals/documents/papa-francesco_20130629_enciclica-lumen-fidei.html,1
https://www.vatican.va/content/francesco/it/letters/2014/documents/papa-francesco_20140401_cardinale-baldisseri.html,1
https://web.archive.org/web/20210224141237/http://www.vatican.va/content/francesco/it/letters/2014/documents/papa-francesco_20140401_cardinale-baldisseri.html,1
http://www.newadvent.org/cathen/01022a.htm,1
https://web.archive.org/web/20140707080820/http://newadvent.org/cathen/01022a.htm,1
https://www.catholicculture.org/culture/library/dictionary/index.cfm?id=36109,1
https://web.archive.org/web/20190328120435/https://www.catholicculture.org/culture/library/dictionary/index.cfm?id=36109,1
https://educalingo.com/en/dic-en/umbraculum,1
https://web.archive.org/web/20210319005244/https://educalingo.com/en/dic-en/umbraculum,1
https://fsspx.news/en/news-events/news/vatican-possible-return-sedia-gestatoria-56887,1
https://web.archive.org/web/20200922052644/https://fsspx.news/en/news-events/news/vatican-possible-return-sedia-gestatoria-56887,1
https://www.fotw.info/flags/va).html,1
https://web.archive.org/web/20100923005401/https://www.fotw.info/flags/va).html,1
http://www.vatican.va/content/benedict-xvi/en/elezione/documents/stemma-benedict-xvi.html,1
https://web.archive.org/web/20200226173537/http://www.vatican.va/content/benedict-xvi/en/elezione/documents/stemma-benedict-xvi.html,1
https://web.archive.org/web/20140817001848/http://www.osservatoreromano.va/en/news/from-red-to-white,1
http://www.osservatoreromano.va/en/news/from-red-to-white,1
http://www.catholicculture.org/news/headlines/index.cfm?storyid=18897,1
https://web.archive.org/web/20141224101919/http://www.catholicculture.org/news/headlines/index.cfm?storyid=18897,1
http://catho.org/9.php?d=byj,1
https://web.archive.org/web/20080203190611/http://catho.org/9.php?d=byj,1
http://denzinger.patristica.net/,1
https://web.archive.org/web/20130423150303/http://denzinger.patristica.net/,1
http://www.churchauthority.org/index.asp,1
https://web.archive.org/web/20121015022156/http://www.churchauthority.org/index.asp,1
http://www.fordham.edu/halsall/source/innIII-policies.html,2
https://web.archive.org/web/20140814182618/http://www.fordham.edu/halsall/source/innIII-policies.html,2
http://tera-3.ul.cs.cmu.edu/cgi-bin/getImage.pl?target=/data/www/NASD/4a7f1db4-5792-415c-be79-266f41eef20a/009/499/PTIFF/00000673.tif&rs=2,1
https://web.archive.org/web/20110716144949/http://tera-3.ul.cs.cmu.edu/cgi-bin/getImage.pl?target=/data/www/NASD/4a7f1db4-5792-415c-be79-266f41eef20a/009/499/PTIFF/00000673.tif&rs=2,1
https://berkleycenter.georgetown.edu/responses/the-enduring-power-of-the-papacy-pope-francis-and-international-relations,1
https://web.archive.org/web/20230321072013/https://berkleycenter.georgetown.edu/responses/the-enduring-power-of-the-papacy-pope-francis-and-international-relations,1
https://www.politico.com/story/2016/02/pope-francis-presidential-race-219448,1
https://web.archive.org/web/20221205205116/http://www.politico.com/story/2016/02/pope-francis-presidential-race-219448,1
https://www.washingtonpost.com/archive/politics/1984/10/19/chile-argentina-sign-protocol-on-beagle/f8e5a9db-f01c-4a5a-9691-f91861c095eb/,1
https://www.worldcat.org/issn/0190-8286,1
https://web.archive.org/web/20151202084736/https://www.washingtonpost.com/archive/politics/1984/10/19/chile-argentina-sign-protocol-on-beagle/f8e5a9db-f01c-4a5a-9691-f91861c095eb/,1
https://www.theguardian.com/world/2014/dec/17/us-cuba-pope-franicis-key-roles,1
https://www.worldcat.org/issn/0261-3077,1
https://web.archive.org/web/20230614201740/https://www.theguardian.com/world/2014/dec/17/us-cuba-pope-franicis-key-roles,1
https://www.theatlantic.com/international/archive/2014/12/pope-francis-birthday-cuba-deal-castro-obama-letter/383854/,1
https://web.archive.org/web/20230128060208/https://www.theatlantic.com/international/archive/2014/12/pope-francis-birthday-cuba-deal-castro-obama-letter/383854/,1
https://web.archive.org/web/20110809081228/http://www.crimesofwar.org/commentary/the-icc-bashir-and-the-immunity-of-heads-of-state/,1
http://www.crimesofwar.org/commentary/the-icc-bashir-and-the-immunity-of-heads-of-state/,1
https://books.google.com/books?id=fZNZ7r4hYL8C,1
https://web.archive.org/web/20200728141538/https://books.google.com/books?id=fZNZ7r4hYL8C,1
"https://web.archive.org/web/20110128045143/http://www.foxnews.com/story/0,2933,169909,00.html",1
"http://www.foxnews.com/story/0,2933,169909,00.html",1
http://ncronline.org/news/autonomy-bishops-and-suing-vatican,1
https://web.archive.org/web/20100524063006/http://ncronline.org/news/autonomy-bishops-and-suing-vatican,1
https://web.archive.org/web/20160822014429/http://www.sexualabuseclaimsblog.com/2008/11/vatican_can_be_sued_for_priest_sexual_abuse_us_court_of_appeals.html,1
http://www.sexualabuseclaimsblog.com/2008/11/vatican_can_be_sued_for_priest_sexual_abuse_us_court_of_appeals.html,1
http://usatoday30.usatoday.com/news/religion/2010-03-30-catholic-abuse_N.htm,1
https://web.archive.org/web/20130413232009/http://usatoday30.usatoday.com/news/religion/2010-03-30-catholic-abuse_N.htm,1
https://web.archive.org/web/20140423111338/http://old.richarddawkins.net/articles/5415,1
http://old.richarddawkins.net/articles/5415,1
http://www.thetimes.co.uk/tto/news/article2475567.ece,1
https://web.archive.org/web/20150223011623/http://www.thetimes.co.uk/tto/news/article2475567.ece,1
https://web.archive.org/web/20100420025614/http://www.zenit.org/article-28914?l=english,1
http://zenit.org/article-28914?l=english,1
https://www.telegraph.co.uk/world-news/2022/08/06/vaticans-124m-property-case-heard-uk-trial-century/,1
https://web.archive.org/web/20220808002346/https://www.telegraph.co.uk/world-news/2022/08/06/vaticans-124m-property-case-heard-uk-trial-century/,1
https://littletonchambers.com/court-of-appeal-sets-aside-stay-of-proceedings-in-vatican-london-property-dispute/,1
https://web.archive.org/web/20220813002807/https://littletonchambers.com/court-of-appeal-sets-aside-stay-of-proceedings-in-vatican-london-property-dispute/,1
http://www.usccb.org/beliefs-and-teachings/ecumenical-and-interreligious/ecumenical/lutheran/attitudes-papal-primacy.cfm,1
https://web.archive.org/web/20181218054544/http://www.usccb.org/beliefs-and-teachings/ecumenical-and-interreligious/ecumenical/lutheran/attitudes-papal-primacy.cfm,1
http://www.wels.net/about-wels/doctrinal-statements/antichrist,1
https://web.archive.org/web/20130222233710/http://www.wels.net/about-wels/doctrinal-statements/antichrist,1
http://www.ianpaisley.org/antichrist.asp,1
https://web.archive.org/web/20170916080636/http://www.ianpaisley.org/antichrist.asp,1
http://www.kretzmannproject.org/EP_MINOR/2TH_2.htm,1
https://web.archive.org/web/20070912222729/http://www.kretzmannproject.org/EP_MINOR/2TH_2.htm,1
http://www.wlsessays.net/files/JeskeThessalonians.pdf,1
https://web.archive.org/web/20140321144249/http://www.wlsessays.net/files/JeskeThessalonians.pdf,1
http://www.kretzmannproject.org/REV/REV_13.htm,1
https://web.archive.org/web/20070912222710/http://www.kretzmannproject.org/REV/REV_13.htm,1
https://books.google.com/books?id=NMQ_Ar84DCcC,1
https://web.archive.org/web/20190719171303/https://books.google.com/books?id=NMQ_Ar84DCcC,1
https://web.archive.org/web/20190121115032/http://www.lcrusa.org/a-brief-statement-of-doctrinal-position.html,1
http://lcrusa.org/a-brief-statement-of-doctrinal-position.html,1
http://www.concordialutheranconf.com/doctrine/1932-2.cfm,1
https://web.archive.org/web/20151203092955/http://www.concordialutheranconf.com/doctrine/1932-2.cfm,1
http://clclutheran.org/2011/12/the-brief-statement-of-1932/,1
https://web.archive.org/web/20200813000702/http://clclutheran.org/2011/12/the-brief-statement-of-1932/,1
https://web.archive.org/web/20070819173407/http://www.illinoislutheranconference.org/our-solid-foundation/doctrinal-position-of-the-ilc.lwp/odyframe.htm,1
https://www.illinoislutheranconference.org/our-solid-foundation/doctrinal-position-of-the-ilc.lwp/odyframe.htm,1
http://www.lcms.org/page.aspx?pid=415,1
https://web.archive.org/web/20130115074152/http://lcms.org/page.aspx?pid=415,1
https://wels.net/about-wels/what-we-believe/doctrinal-statements/antichrist/,1
https://web.archive.org/web/20161117214757/https://wels.net/about-wels/what-we-believe/doctrinal-statements/antichrist/,1
https://books.google.com/books?id=Zr3lGJei6fkC,1
https://web.archive.org/web/20150919114345/https://books.google.com/books?id=Zr3lGJei6fkC&printsec=frontcover&source=gbs_summary_r,1
https://archive.org/details/concordiacyclope009499mbp,1
http://www.bookofconcord.com/smalcald.html,1
https://web.archive.org/web/20081010210703/http://www.bookofconcord.com/smalcald.html,1
http://www.chiesa.espressonline.it/dettaglio.jsp?id=7049&eng=ylink,1
https://web.archive.org/web/20060621082856/http://www.chiesa.espressonline.it/dettaglio.jsp?id=7049,1
http://www.patriarchateofalexandria.com/index.php?lang=en,1
https://web.archive.org/web/20130705151714/http://www.patriarchateofalexandria.com/index.php?lang=en,1
https://cnewsliveenglish.com/news/19843/saint-peter-the-first-pope-sm,1
https://web.archive.org/web/20230430072444/https://cnewsliveenglish.com/news/19843/saint-peter-the-first-pope-sm,1
https://archive.org/details/concisehistoryof00boke,1
https://archive.org/details/saintssinnershis00duff,1
https://archive.org/details/historyofchurch0000fran,1
https://archive.org/details/limitsofpapacy00gran,1
https://www.worldcat.org/oclc/11025456,1
https://www.worldcat.org/oclc/51018118,1
https://archive.org/details/catholicchurch00sama,1
https://archive.org/details/historypopesfro01antrgoog,1
https://www.worldcat.org/oclc/270566224,1
https://books.google.com/books?id=FltHAAAAYAAJ,1
https://www.worldcat.org/oclc/08015255,1
https://web.archive.org/web/20220125022025/https://books.google.com/books?id=FltHAAAAYAAJ,1
https://archive.org/details/popesthroughages00brus,1
https://www.worldcat.org/oclc/742355324,1
https://www.worldcat.org/oclc/647415773,1
https://archive.org/details/popepourri00doll,1
https://archive.org/details/chronicleofpopes00maxw,1
https://en.wikisource.org/wiki/1911_Encyclopædia_Britannica/Papacy,1
http://kolonisera.rymden.nu/pope/popes.php?l=1,1
http://www.documentacatholicaomnia.eu/01_01_Magisterium_Paparum.html,1
https://web.archive.org/web/20111006060757/http://www.catholic.com/tracts/origins-of-peter-as-pope,1
https://web.archive.org/web/20111030153010/http://www.catholic.com/tracts/the-authority-of-the-pope-part-i,1
https://web.archive.org/web/20111021035634/http://www.catholic.com/tracts/the-authority-of-the-pope-part-ii,1
https://it.wikipedia.org/wiki/Santa_Maria_di_Galeria,1
https://www.wikidata.org/wiki/Q19546,1
https://viaf.org/viaf/137124612,1
http://catalogo.bne.es/uhtbin/authoritybrowse.cgi?action=display&authority_id=XX525846,1
https://catalogue.bnf.fr/ark:/12148/cb11975974j,1
https://data.bnf.fr/ark:/12148/cb11975974j,1
https://d-nb.info/gnd/4044561-6,1
http://olduli.nli.org.il/F/?func=find-b&local_base=NLX10&find_code=UID&request=987007259536505171,1
https://id.loc.gov/authorities/sh85104870,1
https://id.ndl.go.jp/auth/ndlna/00569669,1
https://aleph.nkp.cz/F/?func=find-c&local_base=aut&ccl_term=ica=ph123939&CON_LNG=ENG,1
https://musicbrainz.org/series/33678007-ec08-4b84-94fb-c4c5b6441a7b,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Terms_of_Use,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy,2
https://www.wikimediafoundation.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://en.m.wikipedia.org/w/index.php?title=Pope&mobileaction=toggle_view_mobile,1
https://wikimediafoundation.org/,1
https://www.mediawiki.org/,1

