Hyperlink,URL,Title,Links
https://kw.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Édition_de_Wikipédia_en_langue_de_Belgique,wiki/Catégorie:Édition_de_Wikipédia_en_langue_de_Belgique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Mes_discussions,wiki/Spécial:Mes_discussions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Portail:Wikimédia/Articles_liés,wiki/Catégorie:Portail:Wikimédia/Articles_liés,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Page_en_semi-protection_longue,wiki/Catégorie:Page_en_semi-protection_longue,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia,wiki/Wikipédia,Wikipédia — Wikipédia,8
https://fr.wikipedia.org/wiki/Spécial:EditPage/Wikipédia_en_français,wiki/Spécial:EditPage/Wikipédia_en_français,Disallowed by robots.txt or scan options,7
https://fr.wikipedia.org/wiki/Internaute,wiki/Internaute,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Le_Monde,wiki/Le_Monde,Crawl limit reached,1
https://fr.wikipedia.org/wiki/ZIM_(format_de_fichier_informatique),wiki/ZIM_(format_de_fichier_informatique),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Ouvrages_de_référence/978-2-37906-054-0,wiki/Spécial:Ouvrages_de_référence/978-2-37906-054-0,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Louis_Babel,wiki/Louis_Babel,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_waray-waray,wiki/Wikipédia_en_waray-waray,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Direction_centrale_du_Renseignement_intérieur,wiki/Direction_centrale_du_Renseignement_intérieur,Crawl limit reached,1
https://nah.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_roumain,wiki/Wikipédia_en_roumain,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Historique_de_Wikipédia_en_français,wiki/Wikipédia:Historique_de_Wikipédia_en_français,Crawl limit reached,1
https://av.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_kazakh,wiki/Wikipédia_en_kazakh,Crawl limit reached,1
https://awa.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_macédonien,wiki/Wikipédia_en_macédonien,Crawl limit reached,1
https://kbp.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_malayalam,wiki/Wikipédia_en_malayalam,Crawl limit reached,1
https://lbe.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_islandais,wiki/Wikipédia_en_islandais,Crawl limit reached,1
https://gpe.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_kannada,wiki/Wikipédia_en_kannada,Crawl limit reached,1
https://ik.wikipedia.org/,(home page),,1
https://ay.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_mazandarani,wiki/Wikipédia_en_mazandarani,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_limbourgeois,wiki/Wikipédia_en_limbourgeois,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia_en_shona,wiki/Wikipédia_en_shona,Crawl limit reached,1
https://ca.wikipedia.org/,(home page),,4
https://fr.wikipedia.org/wiki/Wikipédia_en_bhodjpouri,wiki/Wikipédia_en_bhodjpouri,Crawl limit reached,1
https://fa.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_kabyle,wiki/Wikipédia_en_kabyle,Crawl limit reached,1
https://kn.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_cachoube,wiki/Wikipédia_en_cachoube,Crawl limit reached,1
https://no.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_papiamento,wiki/Wikipédia_en_papiamento,Crawl limit reached,1
https://ta.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_gagaouze,wiki/Wikipédia_en_gagaouze,Crawl limit reached,1
https://zh-classical.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_peul&action=edit&redlink=1,w/index.php?title=Wikipédia_en_peul&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://ky.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_n'ko&action=edit&redlink=1,w/index.php?title=Wikipédia_en_n'ko&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://ha.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_amis&action=edit&redlink=1,w/index.php?title=Wikipédia_en_amis&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://mzn.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_éwé&action=edit&redlink=1,w/index.php?title=Wikipédia_en_éwé&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://mai.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_paiwan&action=edit&redlink=1,w/index.php?title=Wikipédia_en_paiwan&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Wikipédia_par_nombre_d'articles_labellisés&action=edit,w/index.php?title=Modèle:Palette_Wikipédia_par_nombre_d'articles_labellisés&action=edit,Disallowed by robots.txt or scan options,1
https://so.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Édition_numérique,wiki/Portail:Édition_numérique,Crawl limit reached,2
https://zea.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_de_la_communauté,wiki/Wikipédia:Accueil_de_la_communauté,Wikipédia:Accueil de la communauté — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Article_à_référence_nécessaire,wiki/Catégorie:Article_à_référence_nécessaire,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_français&action=info,w/index.php?title=Wikipédia_en_français&action=info,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Portail:Langue_française_et_francophonie/Articles_liés,wiki/Catégorie:Portail:Langue_française_et_francophonie/Articles_liés,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Logo_de_Wikipédia,wiki/Logo_de_Wikipédia,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Heure_d'été_d'Europe_centrale,wiki/Heure_d'été_d'Europe_centrale,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Royaume-Uni,wiki/Royaume-Uni,Crawl limit reached,2
https://fr.wikipedia.org/wiki/ArXiv,wiki/ArXiv,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Livre,wiki/Aide:Livre,Crawl limit reached,1
https://fr.wikipedia.org/wiki/La_Révolution_Wikipédia,wiki/La_Révolution_Wikipédia,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Paul_Héroult,wiki/Paul_Héroult,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia_en_italien,wiki/Wikipédia_en_italien,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Amazon,wiki/Amazon,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_tchétchène,wiki/Wikipédia_en_tchétchène,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Agence_de_communication,wiki/Agence_de_communication,Crawl limit reached,1
https://pap.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_gallois,wiki/Wikipédia_en_gallois,Crawl limit reached,1
https://fr.wikipedia.org/wiki/PediaPress,wiki/PediaPress,Crawl limit reached,1
https://pfl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_ladin,wiki/Wikipédia_en_ladin,Crawl limit reached,1
https://mnw.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_albanais,wiki/Wikipédia_en_albanais,Crawl limit reached,1
https://tpi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_créole_haïtien,wiki/Wikipédia_en_créole_haïtien,Crawl limit reached,1
https://pcm.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_wu,wiki/Wikipédia_en_wu,Crawl limit reached,1
https://rmy.wikipedia.org/,(home page),,1
https://frp.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_bishnupriya_manipuri,wiki/Wikipédia_en_bishnupriya_manipuri,Crawl limit reached,1
https://din.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_mindong,wiki/Wikipédia_en_mindong,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_aceh,wiki/Wikipédia_en_aceh,Crawl limit reached,1
https://bat-smg.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_meitei,wiki/Wikipédia_en_meitei,Crawl limit reached,1
https://el.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_sarde,wiki/Wikipédia_en_sarde,Crawl limit reached,1
https://hu.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_ouïghour,wiki/Wikipédia_en_ouïghour,Crawl limit reached,1
https://mk.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_vieil_anglais,wiki/Wikipédia_en_vieil_anglais,Crawl limit reached,1
https://scn.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_dotyali&action=edit&redlink=1,w/index.php?title=Wikipédia_en_dotyali&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://vep.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_awadhi&action=edit&redlink=1,w/index.php?title=Wikipédia_en_awadhi&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://nn.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_kabiyè&action=edit&redlink=1,w/index.php?title=Wikipédia_en_kabiyè&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://lb.wikipedia.org/,(home page),,3
https://fr.wikipedia.org/wiki/Wikipédia_en_lak,wiki/Wikipédia_en_lak,Crawl limit reached,1
https://bar.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_créole_ghanéen&action=edit&redlink=1,w/index.php?title=Wikipédia_en_créole_ghanéen&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://sd.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_inupiaq&action=edit&redlink=1,w/index.php?title=Wikipédia_en_inupiaq&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://hyw.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_dinka&action=edit&redlink=1,w/index.php?title=Wikipédia_en_dinka&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://ary.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Modèle:Palette_Wikipédia_en_langues_de_France,wiki/Modèle:Palette_Wikipédia_en_langues_de_France,Crawl limit reached,1
https://glk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Édition_de_Wikipédia_en_langue_de_Suisse,wiki/Catégorie:Édition_de_Wikipédia_en_langue_de_Suisse,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_français&action=edit,w/index.php?title=Wikipédia_en_français&action=edit,Disallowed by robots.txt or scan options,3
https://fr.wikipedia.org/wiki/Catégorie:Portail:Associations/Articles_liés,wiki/Catégorie:Portail:Associations/Articles_liés,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikimédia_France,wiki/Wikimédia_France,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_cebuano,wiki/Wikipédia_en_cebuano,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Fondation_Wikimédia,wiki/Fondation_Wikimédia,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Spécial:Ouvrages_de_référence/978-2-412-06420-7,wiki/Spécial:Ouvrages_de_référence/978-2-412-06420-7,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Comment_modifier_une_page,wiki/Aide:Comment_modifier_une_page,Aide:Comment modifier une page— Wikipédia,4
https://fr.wikipedia.org/wiki/ZDNet,wiki/ZDNet,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikipédia_hors-connexion,wiki/Wikipédia:Wikipédia_hors-connexion,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Livres_Groupe,wiki/Livres_Groupe,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Xcacau_Corona,wiki/Xcacau_Corona,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_portugais,wiki/Wikipédia_en_portugais,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Secret_défense,wiki/Secret_défense,Crawl limit reached,1
https://olo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_basque,wiki/Wikipédia_en_basque,Crawl limit reached,2
https://fr.wikipedia.org/w/index.php?title=Livres_Groupe&oldid=212550552,w/index.php?title=Livres_Groupe&oldid=212550552,Disallowed by robots.txt or scan options,1
https://dsb.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_minangkabau,wiki/Wikipédia_en_minangkabau,Crawl limit reached,1
https://krc.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_cantonais,wiki/Wikipédia_en_cantonais,Crawl limit reached,1
https://wo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_swahili,wiki/Wikipédia_en_swahili,Crawl limit reached,1
https://ty.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_sorani,wiki/Wikipédia_en_sorani,Crawl limit reached,1
https://st.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_alémanique,wiki/Wikipédia_en_alémanique,Crawl limit reached,2
https://ch.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_pachto,wiki/Wikipédia_en_pachto,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_gorontalo,wiki/Wikipédia_en_gorontalo,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_zoulou,wiki/Wikipédia_en_zoulou,Crawl limit reached,1
https://ckb.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_corse,wiki/Wikipédia_en_corse,Crawl limit reached,2
https://fur.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_võro,wiki/Wikipédia_en_võro,Crawl limit reached,1
https://ku.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_normand,wiki/Wikipédia_en_normand,Crawl limit reached,2
https://pa.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_romanche,wiki/Wikipédia_en_romanche,Crawl limit reached,1
https://th.wikipedia.org/,(home page),,3
https://fr.wikipedia.org/wiki/Wikipédia_en_palatin,wiki/Wikipédia_en_palatin,Crawl limit reached,1
https://zh-yue.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_môn&action=edit&redlink=1,w/index.php?title=Wikipédia_en_môn&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://jv.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_tok_pisin,wiki/Wikipédia_en_tok_pisin,Crawl limit reached,1
https://yo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_pidgin_nigérian&action=edit&redlink=1,w/index.php?title=Wikipédia_en_pidgin_nigérian&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://ps.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_romani&action=edit&redlink=1,w/index.php?title=Wikipédia_en_romani&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://hsb.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Articles_de_qualité,wiki/Wikipédia:Articles_de_qualité,Wikipédia:Articles de qualité — Wikipédia,1
https://mi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Langue_française_et_francophonie,wiki/Portail:Langue_française_et_francophonie,Crawl limit reached,2
https://ab.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Recherche,wiki/Spécial:Recherche,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Catégorie_Commons_avec_lien_local_identique_sur_Wikidata,wiki/Catégorie:Catégorie_Commons_avec_lien_local_identique_sur_Wikidata,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Wikip%C3%A9dia_en_fran%C3%A7ais,w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Wikipédia_en_français,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Crédits_graphiques,wiki/Wikipédia:Crédits_graphiques,Wikipédia:Crédits graphiques — Wikipédia,1
https://fr.wikipedia.org/wiki/Uniform_Resource_Locator,wiki/Uniform_Resource_Locator,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aire_linguistique,wiki/Aire_linguistique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/États-Unis,wiki/États-Unis,États-Unis — Wikipédia,2
https://fr.wikipedia.org/wiki/Le_Parisien,wiki/Le_Parisien,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Microsoft_Windows,wiki/Microsoft_Windows,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Ouvrages_de_référence/978-2-7555-0051-6,wiki/Spécial:Ouvrages_de_référence/978-2-7555-0051-6,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Communiqué_de_presse_pour_les_100_000,wiki/Wikipédia:Communiqué_de_presse_pour_les_100_000,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_polonais,wiki/Wikipédia_en_polonais,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Source_secondaire_nécessaire,wiki/Aide:Source_secondaire_nécessaire,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_finnois,wiki/Wikipédia_en_finnois,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Marlène_Schiappa,wiki/Marlène_Schiappa,Crawl limit reached,1
https://rm.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_anglais_simple,wiki/Wikipédia_en_anglais_simple,Crawl limit reached,1
https://blk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_norvégien_(nynorsk),wiki/Wikipédia_en_norvégien_(nynorsk),Crawl limit reached,1
https://zgh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_bosnien,wiki/Wikipédia_en_bosnien,Crawl limit reached,1
https://roa-rup.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_piémontais,wiki/Wikipédia_en_piémontais,Crawl limit reached,1
https://alt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_haoussa,wiki/Wikipédia_en_haoussa,Crawl limit reached,1
https://ts.wikipedia.org/,(home page),,1
https://pcd.wikipedia.org/,(home page),,3
https://fr.wikipedia.org/wiki/Wikipédia_en_mongol,wiki/Wikipédia_en_mongol,Crawl limit reached,1
https://dz.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_sindhi,wiki/Wikipédia_en_sindhi,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_chinois_classique,wiki/Wikipédia_en_chinois_classique,Crawl limit reached,1
https://be.wikipedia.org/,(home page),,3
https://fr.wikipedia.org/wiki/Wikipédia_en_arabe_marocain,wiki/Wikipédia_en_arabe_marocain,Crawl limit reached,1
https://eo.wikipedia.org/,(home page),,3
https://fr.wikipedia.org/wiki/Wikipédia_en_cornique,wiki/Wikipédia_en_cornique,Crawl limit reached,1
https://id.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_oudmourte,wiki/Wikipédia_en_oudmourte,Crawl limit reached,1
https://mni.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_lingua_franca_nova,wiki/Wikipédia_en_lingua_franca_nova,Crawl limit reached,1
https://simple.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_chavacano,wiki/Wikipédia_en_chavacano,Crawl limit reached,1
https://vo.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_karatchaï_balkar,wiki/Wikipédia_en_karatchaï_balkar,Crawl limit reached,1
https://bs.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_wolof,wiki/Wikipédia_en_wolof,Crawl limit reached,1
https://is.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_tahitien,wiki/Wikipédia_en_tahitien,Crawl limit reached,2
https://bpy.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_sotho_du_Sud&action=edit&redlink=1,w/index.php?title=Wikipédia_en_sotho_du_Sud&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://ilo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_chamorro&action=edit&redlink=1,w/index.php?title=Wikipédia_en_chamorro&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://mhr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_dzongkha&action=edit&redlink=1,w/index.php?title=Wikipédia_en_dzongkha&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://dag.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Langue_en_France,wiki/Catégorie:Langue_en_France,Crawl limit reached,1
https://kab.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Portail:Accueil,wiki/Portail:Accueil,Portail:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Article_contenant_un_lien_mort,wiki/Catégorie:Article_contenant_un_lien_mort,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Wikipédia_en_français,wiki/Spécial:Pages_liées/Wikipédia_en_français,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Portail:Édition/Articles_liés,wiki/Catégorie:Portail:Édition/Articles_liés,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Circle-icons-clipboard.svg,wiki/Fichier:Circle-icons-clipboard.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikimedia_Foundation,wiki/Wikimedia_Foundation,Canonical https://fr.wikipedia.org/wiki/Fondation_Wikimédia,1
https://fr.wikipedia.org/wiki/Belgique,wiki/Belgique,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Online_Computer_Library_Center,wiki/Online_Computer_Library_Center,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipedia_Zero,wiki/Wikipedia_Zero,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Europe_1,wiki/Europe_1,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Plug_computer,wiki/Plug_computer,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Palette_Wikipédia_par_nombre_d'articles,wiki/Modèle:Palette_Wikipédia_par_nombre_d'articles,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Dame_blanche_(légende),wiki/Dame_blanche_(légende),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_catalan,wiki/Wikipédia_en_catalan,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Les_sans_pagEs,wiki/Les_sans_pagEs,Crawl limit reached,2
https://mwl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_hébreu,wiki/Wikipédia_en_hébreu,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Statistiques,wiki/Spécial:Statistiques,Disallowed by robots.txt or scan options,2
https://dv.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_lituanien,wiki/Wikipédia_en_lituanien,Crawl limit reached,1
https://atj.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_letton,wiki/Wikipédia_en_letton,Crawl limit reached,1
https://anp.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_kurde,wiki/Wikipédia_en_kurde,Crawl limit reached,1
https://dga.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_tchouvache,wiki/Wikipédia_en_tchouvache,Crawl limit reached,1
https://ss.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_kotava,wiki/Wikipédia_en_kotava,Crawl limit reached,1
https://fat.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_ossète,wiki/Wikipédia_en_ossète,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_féroïen,wiki/Wikipédia_en_féroïen,Crawl limit reached,1
https://ar.wikipedia.org/,(home page),,3
https://fr.wikipedia.org/wiki/Wikipédia_en_santali,wiki/Wikipédia_en_santali,Crawl limit reached,1
https://cv.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_flamand_occidental,wiki/Wikipédia_en_flamand_occidental,Crawl limit reached,3
https://gl.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_talysh,wiki/Wikipédia_en_talysh,Crawl limit reached,1
https://lij.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_mokcha,wiki/Wikipédia_en_mokcha,Crawl limit reached,1
https://pt.wikipedia.org/,(home page),,4
https://fr.wikipedia.org/wiki/Wikipédia_en_estrémègne,wiki/Wikipédia_en_estrémègne,Crawl limit reached,1
https://tr.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_pa'o&action=edit&redlink=1,w/index.php?title=Wikipédia_en_pa'o&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://war.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_amazighe_standard_marocain,wiki/Wikipédia_en_amazighe_standard_marocain,Crawl limit reached,1
https://new.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_aroumain,wiki/Wikipédia_en_aroumain,Crawl limit reached,1
https://gu.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_téléoute&action=edit&redlink=1,w/index.php?title=Wikipédia_en_téléoute&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://os.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_tsonga&action=edit&redlink=1,w/index.php?title=Wikipédia_en_tsonga&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://eml.wikipedia.org/,(home page),,1
