Hyperlink,URL,Title,Links
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=10,w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=10,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Journal/thanks,wiki/Spécial:Journal/thanks,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Lecture_critique,wiki/Aide:Lecture_critique,Aide:Lecture critique— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Licences_des_fichiers_importés,wiki/Aide:Licences_des_fichiers_importés,Aide:Licences des fichiers importés — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikimag,wiki/Wikipédia:Wikimag,Wikipédia:Wikimag — Wikipédia,1
https://hr.wikipedia.org/,(home page),,1
https://pt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_aide:Pages_spéciales,wiki/Discussion_aide:Pages_spéciales,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Pages_longues,wiki/Spécial:Pages_longues,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Spécial:Modèles_demandés,wiki/Spécial:Modèles_demandés,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Catégorie,wiki/Aide:Catégorie,Aide:Catégorie — Wikipédia,2
https://fr.wikipedia.org/wiki/Spécial:Liste_des_utilisateurs,wiki/Spécial:Liste_des_utilisateurs,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=3,w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=3,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Téléverser,wiki/Spécial:Téléverser,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=8,w/index.php?title=Aide:Pages_spéciales&veaction=edit&section=8,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Steward,wiki/Wikipédia:Steward,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Accueil_de_l’espace_personnel,wiki/Spécial:Accueil_de_l’espace_personnel,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Historique,wiki/Aide:Historique,Aide:Historique— Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:MediaWiki,wiki/Aide:MediaWiki,Aide:MediaWiki— Wikipédia,1
https://de.wikipedia.org/,(home page),,1
https://la.wikipedia.org/,(home page),,1
https://tg.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,3
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&action=info,w/index.php?title=Aide:Pages_spéciales&action=info,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:DisambiguationPageLinks,wiki/Spécial:DisambiguationPageLinks,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/JavaScript,wiki/JavaScript,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Nouveaux_fichiers,wiki/Spécial:Nouveaux_fichiers,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Modèle:Voir_homonymes,wiki/Modèle:Voir_homonymes,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Recherche_de_lien,wiki/Spécial:Recherche_de_lien,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Renommer_une_page,wiki/Spécial:Renommer_une_page,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Restaurer,wiki/Spécial:Restaurer,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Masquer_révision,wiki/Spécial:Masquer_révision,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Journal/upload,wiki/Spécial:Journal/upload,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aide:Modèle,wiki/Aide:Modèle,Aide:Modèle — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Mise_en_forme_des_images,wiki/Wikipédia:Mise_en_forme_des_images,Wikipédia:Mise en forme des images — Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Aide_technique,wiki/Catégorie:Aide_technique,Crawl limit reached,1
https://ilo.wikipedia.org/,(home page),,1
https://sd.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Accueil_principal,wiki/Wikipédia:Accueil_principal,"Wikipédia, l'encyclopédie libre",2
https://fr.wikipedia.org/w/index.php?title=Aide:Pages_spéciales&action=edit,w/index.php?title=Aide:Pages_spéciales&action=edit,Disallowed by robots.txt or scan options,3
https://fr.wikipedia.org/wiki/Projet:Pages_orphelines,wiki/Projet:Pages_orphelines,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Modèle:Palette_Pages_spéciales,wiki/Modèle:Palette_Pages_spéciales,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Citer,wiki/Spécial:Citer,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Liste_des_blocages,wiki/Spécial:Liste_des_blocages,Disallowed by robots.txt or scan options,1

