Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Empire_éthiopien,wiki/Empire_éthiopien,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Liban,wiki/Liban,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Pays-Bas,wiki/Pays-Bas,Crawl limit reached,1
https://fr.wikipedia.org/wiki/République_socialiste_soviétique_de_Biélorussie,wiki/République_socialiste_soviétique_de_Biélorussie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Uruguay,wiki/Uruguay,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Conférence_de_San_Francisco&action=edit&section=4,w/index.php?title=Conférence_de_San_Francisco&action=edit&section=4,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Conférence_Trident,wiki/Conférence_Trident,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Conférence_de_la_Seconde_Guerre_mondiale,wiki/Catégorie:Conférence_de_la_Seconde_Guerre_mondiale,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,wiki/Wikipédia:Citation_et_réutilisation_du_contenu_de_Wikipédia,Wikipédia:Citation et réutilisation du contenu de Wikipédia — Wikipédia,1
https://hy.wikipedia.org/,(home page),,1
https://zh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion:Conférence_de_San_Francisco,wiki/Discussion:Conférence_de_San_Francisco,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Ébauche,wiki/Aide:Ébauche,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Charles_de_Gaulle,wiki/Charles_de_Gaulle,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Bolivie,wiki/Bolivie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Égypte,wiki/Égypte,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Honduras.svg,wiki/Fichier:Flag_of_Honduras.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_Norway.svg,wiki/Fichier:Flag_of_Norway.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Flag_of_the_Czech_Republic.svg,wiki/Fichier:Flag_of_the_Czech_Republic.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Inde,wiki/Inde,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Le_Monde_diplomatique,wiki/Le_Monde_diplomatique,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Conférence_de_l'Atlantique,wiki/Conférence_de_l'Atlantique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Conférence_de_Moscou_(1944),wiki/Conférence_de_Moscou_(1944),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Portail:Époque_contemporaine/Articles_liés,wiki/Catégorie:Portail:Époque_contemporaine/Articles_liés,Crawl limit reached,1
https://de.wikipedia.org/,(home page),,1
https://ru.wikipedia.org/,(home page),,1

