URL,Links
http://olduli.nli.org.il/F/?func=find-b&local_base=NLX10&find_code=UID&request=987007561791705171,1
https://libris.kb.se/auth/159209,1
https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&lang=fr&search_text=0053A4071F&page=1&cdnAutNbr0053A4071F,1
http://nla.gov.au/anbd.aut-an35544871,1
https://authority.bibsys.no/authority/rest/authorities/html/90895048,1
http://aut.nkp.cz/ge131070,1
http://urn.bn.pt/nca/unimarc-authorities/txt?id=1456020,1
http://acervo.bn.br/sophia_web/autoridade/detalhe/000089183,1
https://lod.nl.go.kr/resource/KAB202013729,1
http://www.worldcat.org/identities/lccn-n79-059683,1
https://www.britannica.com/place/Thailand,1
https://brockhaus.de/ecs/enzy/article/thailand-20,1
https://denstoredanske.lex.dk//Thailand/,1
http://www.hls-dhs-dss.ch/textes/f/F003429.php,1
https://www.treccani.it/enciclopedia/thailandia_(Dizionario-di-Storia)/,1
http://www.sapere.it/enciclopedia/Thailàndia.html,1
https://www.enciclopedia.cat/EC-GEC-0064940.xml,1
http://www.enciklopedija.hr/Natuknica.aspx?ID=60222,1
https://www.larousse.fr/encyclopedie/pays/Thaïlande/146444,1
https://www.ne.se/uppslagsverk/encyklopedi/lång/thailand,1
https://proleksis.lzmk.hr/48261,1
https://snl.no/Thailand,1
http://www.treccani.it/enciclopedia/thailandia,1
https://www.universalis.fr/encyclopedie/thailande/,1
https://beta.parliament.uk/people/IIAsVJGC,1
https://www.cabi.org/isc/datasheet/108580,1
https://meshb.nlm.nih.gov/record/ui?ui=D013785,1
http://www.marineregions.org/gazetteer.php?p=details&id=2207,1
https://comicvine.gamespot.com/wd/4020-55809/,1
https://doi.org/10.1093/gao/9781884446054.article.T084160,1
https://musicbrainz.org/area/ce209e56-cda5-358e-96db-830e3405b675,1
http://www.thaigov.go.th/,1
http://www.mfa.go.th/,1
http://www.diplomatie.gouv.fr/fr/pays-zones-geo/thailande/,1
https://www.thailande-et-asie.com/comment-se-deplacer-en-thailande/,1
https://www.thailande-fr.com/,1
https://creativecommons.org/licenses/by-sa/4.0/deed.fr,1
https://foundation.wikimedia.org/wiki/Policy:Terms_of_Use/fr,1
https://wikimediafoundation.org/,2
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Privacy_policy/fr,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Universal_Code_of_Conduct,1
https://developer.wikimedia.org/,1
https://stats.wikimedia.org/,1
https://foundation.wikimedia.org/wiki/Special:MyLanguage/Policy:Cookie_statement,1
https://fr.m.wikipedia.org/w/index.php?title=Thaïlande&mobileaction=toggle_view_mobile,1
https://www.mediawiki.org/,1

